1525268803, 1525268802, 1, 0, -3, 67, 70, 30, 1, 130, 0, 
1525268804, 1525268802, 1, 0, -3, 65, 70, 30, 1, 130, 0, 
1525268805, 1525268802, 1, 0, -3, 63, 69, 30, 1, 130, 0, 
1525268806, 1525268802, 1, 0, -3, 62, 69, 30, 1, 130, 0, 
1525268807, 1525268802, 1, 0, -3, 61, 69, 30, 1, 130, 0, 
1525268808, 1525268802, 1, 0, -3, 61, 68, 30, 1, 130, 0, 
1525268809, 1525268802, 1, 0, -3, 64, 68, 30, 1, 130, 0, 
1525268810, 1525268802, 1, 0, -3, 64, 68, 30, 1, 130, 0, 
1525268811, 1525268802, 1, 0, -3, 66, 68, 30, 1, 130, 0, 
1525268812, 1525268802, 1, 0, -3, 71, 68, 30, 1, 130, 0, 
1525268813, 1525268802, 1, 0, -3, 73, 69, 30, 1, 130, 0, 
1525268814, 1525268802, 1, 0, -3, 75, 69, 30, 1, 130, 0, 
1525268815, 1525268802, 1, 0, -3, 78, 70, 30, 1, 130, 0, 
1525268816, 1525268802, 1, 0, -3, 79, 70, 30, 1, 130, 0, 
1525268817, 1525268802, 1, 0, -3, 79, 70, 30, 1, 130, 0, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525268818, 1525268802, 1, 0, -3, 79, 70, 30, 1, 130, 0, 
1525268819, 1525268802, 1, 0, -3, 79, 70, 30, 1, 130, 0, 
1525268820, 1525268802, 1, 0, -3, 79, 71, 30, 1, 130, 0, 
1525268821, 1525268802, 1, 0, -3, 79, 71, 30, 1, 130, 0, 
1525268822, 1525268802, 1, 0, -3, 79, 71, 30, 1, 130, 0, 
1525268823, 1525268802, 1, 0, -3, 77, 71, 30, 1, 130, 0, 
1525268824, 1525268802, 1, 0, -3, 75, 71, 30, 1, 130, 0, 
1525268825, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268826, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268827, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268828, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268829, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268830, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268831, 1525268802, 1, 0, -3, 73, 71, 30, 1, 130, 0, 
1525268832, 1525268802, 1, 0, -3, 52, 71, 30, 1, 130, 0, 
1525268833, 1525268802, 1, 0, -3, 52, 70, 30, 1, 130, 0, 
1525268834, 1525268802, 1, 0, -3, 55, 70, 30, 1, 130, 0, 
1525268835, 1525268802, 1, 0, -3, 55, 70, 30, 1, 130, 0, 
1525268836, 1525268802, 1, 0, -3, 56, 69, 30, 1, 130, 0, 
1525268837, 1525268802, 1, 0, -3, 56, 69, 30, 1, 130, 0, 
1525268838, 1525268802, 1, 0, -3, 56, 69, 30, 1, 130, 0, 
1525268839, 1525268802, 1, 0, -3, 56, 69, 30, 1, 130, 0, 
1525268840, 1525268802, 1, 0, -3, 79, 69, 30, 1, 130, 0, 
1525268841, 1525268802, 1, 0, -3, 79, 70, 30, 1, 130, 0, 
1525268842, 1525268802, 1, 0, -3, 83, 70, 30, 1, 130, 0, 
1525268843, 1525268802, 1, 0, -3, 83, 71, 30, 1, 130, 0, 
1525268844, 1525268802, 1, 0, -3, 85, 71, 30, 1, 130, 0, 
1525268845, 1525268802, 1, 0, -3, 87, 71, 30, 1, 130, 0, 
1525268846, 1525268802, 1, 22, -3, 89, 72, 30, 1, 130, 0.366667, 
1525268847, 1525268802, 1, 22, -3, 90, 72, 30, 1, 130, 0.733333, 
1525268848, 1525268802, 1, 22, -3, 90, 72, 30, 1, 130, 1.1, 
1525268849, 1525268802, 1, 22, -3, 92, 73, 30, 1, 130, 1.46667, 
1525268850, 1525268802, 1, 22, -3, 93, 73, 30, 1, 130, 1.83333, 
1525268851, 1525268802, 1, 22, -3, 94, 74, 30, 1, 130, 2.2, 
1525268852, 1525268802, 1, 22, -3, 95, 74, 30, 1, 130, 2.56667, 
1525268853, 1525268802, 1, 22, -3, 96, 75, 30, 1, 130, 2.93333, 
1525268854, 1525268802, 1, 22, -3, 96, 76, 30, 1, 130, 3.3, 
1525268855, 1525268802, 1, 22, -3, 97, 76, 30, 1, 130, 3.66667, 
1525268856, 1525268802, 1, 22, -3, 99, 77, 30, 1, 130, 4.03333, 
1525268857, 1525268802, 1, 22, -3, 101, 78, 30, 1, 130, 4.4, 
1525268858, 1525268802, 1, 22, -3, 103, 79, 30, 1, 130, 4.76667, 
1525268859, 1525268802, 1, 22, -3, 106, 80, 30, 1, 130, 5.13333, 
1525268860, 1525268802, 1, 22, -3, 107, 81, 30, 1, 130, 5.5, 
1525268861, 1525268802, 1, 22, -3, 109, 83, 30, 1, 130, 5.86667, 
1525268862, 1525268802, 1, 22, -3, 110, 84, 30, 1, 130, 6.23333, 
1525268863, 1525268802, 1, 22, -3, 111, 86, 30, 1, 130, 6.6, 
1525268864, 1525268802, 1, 22, -3, 112, 88, 30, 1, 130, 6.96667, 
1525268865, 1525268802, 1, 22, -3, 112, 90, 30, 1, 130, 7.33333, 
1525268866, 1525268802, 1, 22, -3, 112, 90, 30, 1, 130, 7.7, 
1525268867, 1525268802, 1, 22, -3, 113, 92, 30, 1, 130, 8.06667, 
1525268868, 1525268802, 1, 22, -3, 113, 94, 30, 1, 130, 8.43333, 
1525268869, 1525268802, 1, 22, -3, 114, 96, 30, 1, 130, 8.8, 
1525268870, 1525268802, 1, 22, -3, 114, 98, 30, 1, 130, 9.16667, 
1525268871, 1525268802, 1, 22, -3, 114, 99, 30, 1, 130, 9.53333, 
1525268872, 1525268802, 1, 22, -3, 115, 100, 30, 1, 130, 9.9, 
1525268873, 1525268802, 1, 22, -3, 115, 101, 30, 1, 130, 10.2667, 
1525268874, 1525268802, 1, 22, -3, 115, 102, 30, 1, 130, 10.6333, 
1525268875, 1525268802, 1, 22, -3, 116, 103, 30, 1, 130, 11, 
1525268876, 1525268802, 1, 22, -3, 117, 104, 30, 1, 130, 11.3667, 
1525268877, 1525268802, 1, 22, -3, 117, 105, 30, 1, 130, 11.7333, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525268878, 1525268802, 1, 22, -3, 118, 106, 30, 1, 130, 12.1, 
1525268879, 1525268802, 1, 22, -3, 120, 107, 30, 1, 130, 12.4667, 
1525268880, 1525268802, 1, 22, -3, 121, 108, 30, 1, 130, 12.8333, 
1525268881, 1525268802, 1, 22, -3, 122, 109, 30, 1, 130, 13.2, 
1525268882, 1525268802, 1, 22, -3, 124, 110, 30, 1, 130, 13.5667, 
1525268883, 1525268802, 1, 22, -3, 125, 111, 30, 1, 130, 13.9333, 
1525268884, 1525268802, 1, 22, -3, 125, 112, 30, 1, 130, 14.3, 
1525268885, 1525268802, 1, 22, -3, 126, 113, 30, 1, 130, 14.6667, 
1525268886, 1525268802, 1, 22, -3, 126, 114, 30, 1, 130, 15.0333, 
1525268887, 1525268802, 1, 22, -3, 127, 115, 30, 1, 130, 15.4, 
1525268888, 1525268802, 1, 22, -3, 128, 116, 30, 1, 130, 15.7667, 
1525268889, 1525268802, 1, 22, -3, 128, 117, 30, 1, 130, 16.1333, 
1525268890, 1525268802, 1, 22, -3, 130, 118, 30, 1, 130, 16.5, 
1525268891, 1525268802, 1, 22, -3, 131, 118, 30, 1, 130, 16.8667, 
1525268892, 1525268802, 1, 22, -3, 132, 119, 30, 1, 130, 17.2333, 
1525268893, 1525268802, 1, 22, -3, 133, 120, 30, 1, 130, 17.6, 
1525268894, 1525268802, 1, 22, -3, 134, 121, 30, 1, 130, 17.9667, 
1525268895, 1525268802, 1, 22, -3, 135, 122, 30, 1, 130, 18.3333, 
1525268896, 1525268802, 1, 22, -3, 136, 122, 30, 1, 130, 18.7, 
1525268897, 1525268802, 1, 22, -3, 137, 123, 30, 1, 130, 19.0667, 
1525268898, 1525268802, 1, 22, -3, 138, 124, 30, 1, 130, 19.4333, 
1525268899, 1525268802, 1, 22, -3, 138, 125, 30, 1, 130, 19.8, 
1525268900, 1525268802, 1, 22, -3, 139, 126, 30, 1, 130, 20.1667, 
1525268901, 1525268802, 1, 22, -3, 140, 126, 30, 1, 130, 20.5333, 
1525268902, 1525268802, 1, 22, -3, 140, 127, 30, 1, 130, 20.9, 
1525268903, 1525268802, 1, 0, -3, 141, 128, 30, 1, 130, 20.9, 
1525268904, 1525268802, 1, 0, -3, 142, 129, 30, 1, 130, 20.9, 
1525268905, 1525268802, 1, 0, -3, 142, 130, 30, 1, 130, 20.9, 
1525268906, 1525268802, 1, 0, -3, 143, 131, 30, 1, 130, 20.9, 
1525268907, 1525268802, 1, 0, -3, 143, 132, 30, 1, 130, 20.9, 
1525268908, 1525268802, 1, 0, -3, 144, 133, 30, 1, 130, 20.9, 
