"Timestamp(us)","dt last(us)","Data","Input"
6.187431s,6.187431s,0x0FF,B
14.362436s,8.175005s,0x089,A
14.363471s,0.001035s,0x089,A
14.562732s,0.199261s,0x092,A
14.563767s,0.001035s,0x032,A
14.564809s,0.001042s,0x0C4,A
14.762924s,0.198115s,0x08E,A
14.763959s,0.001035s,0x02D,A
14.765001s,0.001042s,0x0BB,A
14.963116s,0.198115s,0x092,A
14.964157s,0.001041s,0x032,A
14.965193s,0.001036s,0x0C4,A
15.163308s,0.198115s,0x08E,A
15.164349s,0.001041s,0x02D,A
15.165384s,0.001035s,0x0BB,A
15.363500s,0.198116s,0x095,A
15.364541s,0.001041s,0x095,A
15.366442s,0.001901s,0x017,B
15.367477s,0.001035s,0x00A,B
15.368513s,0.001036s,0x0FC,B
15.369548s,0.001035s,0x01D,B
16.163955s,0.794407s,0x092,A
16.164996s,0.001041s,0x032,A
16.166038s,0.001042s,0x0C4,A
16.364147s,0.198109s,0x08E,A
16.365188s,0.001041s,0x02D,A
16.366230s,0.001042s,0x0BB,A
16.564339s,0.198109s,0x092,A
16.565380s,0.001041s,0x032,A
16.566422s,0.001042s,0x0C4,A
16.764531s,0.198109s,0x08E,A
16.765572s,0.001041s,0x02D,A
16.766614s,0.001042s,0x0BB,A
16.964827s,0.198213s,0x095,A
16.965868s,0.001041s,0x095,A
16.967756s,0.001888s,0x037,B
16.968791s,0.001035s,0x02D,B
16.969827s,0.001036s,0x032,B
16.970862s,0.001035s,0x096,B
17.765178s,0.794316s,0x092,A
17.766219s,0.001041s,0x032,A
17.767261s,0.001042s,0x0C4,A
17.965370s,0.198109s,0x08E,A
17.966411s,0.001041s,0x02D,A
17.967453s,0.001042s,0x0BB,A
18.165568s,0.198115s,0x092,A
18.166603s,0.001035s,0x032,A
18.167645s,0.001042s,0x0C4,A
18.365864s,0.198219s,0x08E,A
18.366899s,0.001035s,0x02D,A
18.367941s,0.001042s,0x0BB,A
18.566056s,0.198115s,0x095,A
18.567091s,0.001035s,0x095,A
19.366303s,0.799212s,0x095,A
19.367345s,0.001042s,0x095,A
19.369259s,0.001914s,0x037,B
19.370294s,0.001035s,0x02D,B
19.371329s,0.001035s,0x032,B
19.372364s,0.001035s,0x096,B
20.166550s,0.794186s,0x095,A
20.167591s,0.001041s,0x095,A
20.169427s,0.001836s,0x037,B
20.170462s,0.001035s,0x02D,B
20.171498s,0.001036s,0x032,B
20.172533s,0.001035s,0x096,B
20.966797s,0.794264s,0x095,A
20.967838s,0.001041s,0x095,A
20.969700s,0.001862s,0x037,B
20.970735s,0.001035s,0x02D,B
20.971771s,0.001036s,0x032,B
20.972806s,0.001035s,0x096,B
21.767050s,0.794244s,0x095,A
21.768085s,0.001035s,0x095,A
21.769973s,0.001888s,0x037,B
21.771008s,0.001035s,0x02D,B
21.772043s,0.001035s,0x032,B
21.773079s,0.001036s,0x096,B
22.567297s,0.794218s,0x095,A
22.568339s,0.001042s,0x095,A
22.570240s,0.001901s,0x037,B
22.571281s,0.001041s,0x02D,B
22.572316s,0.001035s,0x032,B
22.573352s,0.001036s,0x096,B
23.367440s,0.794088s,0x095,A
23.368481s,0.001041s,0x095,A
23.370408s,0.001927s,0x037,B
23.371450s,0.001042s,0x02D,B
23.372485s,0.001035s,0x032,B
23.373520s,0.001035s,0x096,B
24.167693s,0.794173s,0x095,A
24.168728s,0.001035s,0x095,A
24.170584s,0.001856s,0x037,B
24.171619s,0.001035s,0x02D,B
24.172654s,0.001035s,0x032,B
24.173689s,0.001035s,0x096,B
24.967940s,0.794251s,0x095,A
24.968982s,0.001042s,0x095,A
24.970850s,0.001868s,0x037,B
24.971885s,0.001035s,0x02D,B
24.972927s,0.001042s,0x032,B
24.973962s,0.001035s,0x096,B
25.768187s,0.794225s,0x095,A
25.769228s,0.001041s,0x095,A
25.771123s,0.001895s,0x037,B
25.772158s,0.001035s,0x02D,B
25.773193s,0.001035s,0x032,B
25.774235s,0.001042s,0x096,B
26.568434s,0.794199s,0x095,A
26.569475s,0.001041s,0x095,A
26.571396s,0.001921s,0x037,B
26.572431s,0.001035s,0x02D,B
26.573466s,0.001035s,0x032,B
26.574501s,0.001035s,0x096,B
27.368583s,0.794082s,0x095,A
27.369618s,0.001035s,0x095,A
27.371460s,0.001842s,0x037,B
27.372496s,0.001036s,0x02D,B
27.373531s,0.001035s,0x032,B
27.374566s,0.001035s,0x096,B
28.168830s,0.794264s,0x095,A
28.169871s,0.001041s,0x095,A
28.171733s,0.001862s,0x037,B
28.172768s,0.001035s,0x02D,B
28.173804s,0.001036s,0x032,B
28.174839s,0.001035s,0x096,B
28.969077s,0.794238s,0x095,A
28.970118s,0.001041s,0x095,A
28.972006s,0.001888s,0x037,B
28.973041s,0.001035s,0x02D,B
28.974076s,0.001035s,0x032,B
28.975112s,0.001036s,0x096,B
29.769330s,0.794218s,0x095,A
29.770365s,0.001035s,0x095,A
29.772279s,0.001914s,0x037,B
29.773314s,0.001035s,0x02D,B
29.774349s,0.001035s,0x032,B
29.775385s,0.001036s,0x096,B
30.569577s,0.794192s,0x095,A
30.570618s,0.001041s,0x095,A
30.572448s,0.001830s,0x037,B
30.573483s,0.001035s,0x02D,B
30.574518s,0.001035s,0x032,B
30.575553s,0.001035s,0x096,B
31.369824s,0.794271s,0x095,A
31.370865s,0.001041s,0x095,A
31.372721s,0.001856s,0x037,B
31.373756s,0.001035s,0x02D,B
31.374791s,0.001035s,0x032,B
31.375826s,0.001035s,0x096,B
32.169966s,0.794140s,0x095,A
