#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760511, 69, 77, 128, 3.5, 12, 8, 0.2, 0, 
1522760541, 67, 68, 128, 3.5, 12, 8, 0.4, 0, 
1522760541, 67, 68, 128, 3.5, 12, 8, 0.6, 0,  heartrate too low!
1522760542, 67, 68, 128, 3.5, 12, 8, 0.8, 0.01667, 
1522760543, 66, 68, 128, 3.5, 12, 8, 1, 0.03333, 
1522760544, 67, 68, 128, 3.5, 12, 8, 1.2, 0.05, 
1522760545, 67, 67, 128, 3.5, 12, 8, 1.4, 0.06667, 
1522760546, 67, 67, 128, 3.5, 12, 8, 1.6, 0.08333, 
1522760547, 67, 67, 128, 3.5, 9, 8, 1.75, 0.1, 
1522760548, 67, 67, 128, 3.5, 9, 8, 1.9, 0.1167, 
1522760549, 67, 67, 128, 3.5, 9, 8, 2.05, 0.1333, 
1522760550, 67, 66, 128, 3.5, 9, 8, 2.2, 0.15, 
1522760551, 67, 66, 128, 3.5, 9, 8, 2.35, 0.1667, 
1522760552, 68, 66, 128, 3.5, 9, 8, 2.5, 0.1833, 
1522760553, 69, 66, 128, 3.5, 9, 8, 2.65, 0.2, 
1522760554, 70, 66, 128, 3.5, 9, 8, 2.8, 0.2167, 
1522760555, 71, 67, 128, 3.5, 9, 8, 2.95, 0.2333, 
1522760556, 70, 67, 128, 3.5, 9, 8, 3.1, 0.25, 
1522760557, 71, 67, 128, 3.5, 9, 8, 3.25, 0.2667, 
1522760558, 74, 67, 128, 3.5, 9, 8, 3.4, 0.2833, 
1522760559, 76, 68, 128, 3.5, 9, 8, 3.55, 0.3, 
1522760560, 78, 68, 128, 3.5, 9, 8, 3.7, 0.3167, 
1522760561, 79, 68, 128, 3.5, 9, 8, 3.85, 0.3333, 
1522760562, 85, 69, 128, 3.5, 9, 8, 4, 0.35, 
1522760563, 86, 70, 128, 3.5, 9, 8, 4.15, 0.3667, 
1522760564, 89, 70, 128, 3.5, 9, 8, 4.3, 0.3833, 
1522760565, 90, 71, 128, 3.5, 9, 8, 4.45, 0.4, 
1522760566, 93, 72, 128, 3.5, 9, 8, 4.6, 0.4167, 
1522760567, 93, 73, 128, 3.5, 9, 8, 4.75, 0.4333, 
1522760568, 95, 74, 128, 3.5, 9, 8, 4.9, 0.45, 
1522760569, 96, 75, 128, 3.5, 9, 8, 5.05, 0.4667, 
1522760570, 99, 76, 128, 3.5, 9, 8, 5.2, 0.4833, 
1522760571, 100, 77, 128, 3.5, 9, 8, 5.35, 0.5, 
1522760572, 102, 78, 128, 3.5, 9, 8, 5.5, 0.5167,  heartrate too low!
1522760573, 104, 79, 128, 3.5, 9, 8, 5.65, 0.5333, 
1522760574, 105, 81, 128, 3.5, 9, 8, 5.8, 0.55, 
1522760575, 105, 82, 128, 3.5, 9, 8, 5.95, 0.5667, 
1522760576, 105, 83, 128, 3.5, 9, 8, 6.1, 0.5833, 
1522760577, 106, 84, 128, 3.5, 9, 8, 6.25, 0.6, 
1522760578, 106, 86, 128, 3.5, 10, 8, 6.417, 0.6167, 
1522760579, 107, 87, 128, 3.5, 10, 8, 6.583, 0.6333, 
1522760580, 108, 88, 128, 3.5, 10, 8, 6.75, 0.65, 
1522760581, 108, 90, 128, 3.5, 10, 8, 6.917, 0.6667, 
1522760582, 109, 91, 128, 3.5, 10, 8, 7.083, 0.6833, 
1522760583, 109, 91, 128, 3.5, 10, 8, 7.25, 0.7, 
1522760584, 109, 92, 128, 3.5, 10, 8, 7.417, 0.7167, 
1522760585, 108, 94, 128, 3.5, 10, 8, 7.583, 0.7333, 
1522760586, 108, 95, 128, 3.5, 10, 8, 7.75, 0.75, 
1522760587, 108, 96, 128, 3.5, 10, 8, 7.917, 0.7667, 
1522760588, 108, 97, 128, 3.5, 10, 8, 8.083, 0.7833, 
1522760589, 107, 99, 128, 3.5, 10, 8, 8.25, 0.8, 
1522760590, 106, 100, 128, 3.5, 10, 8, 8.417, 0.8167, 
1522760591, 104, 100, 128, 3.5, 10, 8, 8.583, 0.8333, 
1522760592, 103, 101, 128, 3.5, 10, 8, 8.75, 0.85, 
1522760593, 102, 102, 128, 3.5, 10, 8, 8.917, 0.8667, 
1522760594, 101, 102, 128, 3.5, 10, 8, 9.083, 0.8833, 
1522760595, 101, 103, 128, 3.5, 10, 8, 9.25, 0.9, 
1522760596, 103, 103, 128, 3.5, 10, 8, 9.417, 0.9167, 
1522760597, 103, 103, 128, 3.5, 10, 8, 9.583, 0.9333, 
1522760598, 105, 104, 128, 3.5, 10, 8, 9.75, 0.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760599, 107, 104, 128, 3.5, 10, 8, 9.917, 0.9667, 
1522760600, 109, 105, 128, 3.5, 10, 8, 10.08, 0.9833, 
1522760601, 110, 105, 128, 3.5, 10, 8, 10.25, 1, 
1522760602, 110, 105, 128, 3.5, 10, 8, 10.42, 1.017, 
1522760603, 110, 106, 128, 3.5, 10, 8, 10.58, 1.033,  heartrate too low!
1522760604, 110, 106, 128, 3.5, 10, 8, 10.75, 1.05, 
1522760605, 110, 106, 128, 3.5, 10, 8, 10.92, 1.067, 
1522760606, 110, 106, 128, 3.5, 10, 8, 11.08, 1.083, 
1522760607, 110, 106, 128, 3.5, 10, 8, 11.25, 1.1, 
1522760608, 110, 107, 128, 3.5, 10, 8, 11.42, 1.117, 
1522760609, 110, 107, 128, 3.5, 11, 8, 11.6, 1.133, 
1522760610, 112, 107, 128, 3.5, 11, 8, 11.78, 1.15, 
1522760611, 112, 107, 128, 3.5, 11, 8, 11.97, 1.167, 
1522760612, 113, 107, 128, 3.5, 11, 8, 12.15, 1.183, 
1522760613, 113, 107, 128, 3.5, 11, 8, 12.33, 1.2, 
1522760614, 113, 107, 128, 3.5, 11, 8, 12.52, 1.217, 
1522760615, 113, 108, 128, 3.5, 11, 8, 12.7, 1.233, 
1522760616, 113, 108, 128, 3.5, 11, 8, 12.88, 1.25, 
1522760617, 113, 108, 128, 3.5, 11, 8, 13.07, 1.267, 
1522760618, 113, 108, 128, 3.5, 11, 8, 13.25, 1.283, 
1522760619, 115, 108, 128, 3.5, 11, 8, 13.43, 1.3, 
1522760620, 115, 109, 128, 3.5, 11, 8, 13.62, 1.317, 
1522760621, 116, 109, 128, 3.5, 11, 8, 13.8, 1.333, 
1522760622, 117, 109, 128, 3.5, 11, 8, 13.98, 1.35, 
1522760623, 117, 110, 128, 3.5, 11, 8, 14.17, 1.367, 
1522760624, 117, 111, 128, 3.5, 11, 8, 14.35, 1.383, 
1522760625, 117, 111, 128, 3.5, 11, 8, 14.53, 1.4, 
1522760626, 117, 112, 128, 3.5, 11, 8, 14.72, 1.417, 
1522760627, 116, 112, 128, 3.5, 11, 8, 14.9, 1.433, 
1522760628, 115, 112, 128, 3.5, 11, 8, 15.08, 1.45, 
1522760629, 113, 112, 128, 3.5, 11, 8, 15.27, 1.467, 
1522760630, 113, 113, 128, 3.5, 11, 8, 15.45, 1.483, 
1522760631, 112, 113, 128, 3.5, 11, 8, 15.63, 1.5, 
1522760632, 112, 113, 128, 3.5, 11, 8, 15.82, 1.517, 
1522760633, 113, 113, 128, 3.5, 11, 8, 16, 1.533, 
1522760634, 115, 113, 128, 3.5, 11, 8, 16.18, 1.55,  heartrate too low!
1522760635, 117, 113, 128, 3.5, 11, 8, 16.37, 1.567, 
1522760636, 118, 114, 128, 3.5, 11, 8, 16.55, 1.583, 
1522760637, 119, 114, 128, 3.5, 11, 8, 16.73, 1.6, 
1522760638, 119, 114, 128, 3.5, 12, 8, 16.93, 1.617, 
1522760639, 118, 114, 128, 3.5, 12, 8, 17.13, 1.633, 
1522760640, 118, 115, 128, 3.5, 12, 8, 17.33, 1.65, 
1522760641, 118, 115, 128, 3.5, 12, 8, 17.53, 1.667, 
1522760642, 118, 115, 128, 3.5, 12, 8, 17.73, 1.683, 
1522760643, 118, 115, 128, 3.5, 12, 8, 17.93, 1.7, 
1522760644, 118, 115, 128, 3.5, 12, 8, 18.13, 1.717, 
1522760645, 118, 115, 128, 3.5, 12, 8, 18.33, 1.733, 
1522760646, 118, 116, 128, 3.5, 12, 8, 18.53, 1.75, 
1522760647, 117, 116, 128, 3.5, 12, 8, 18.73, 1.767, 
1522760648, 117, 116, 128, 3.5, 12, 8, 18.93, 1.783, 
1522760649, 117, 116, 128, 3.5, 12, 8, 19.13, 1.8, 
1522760650, 116, 116, 128, 3.5, 12, 8, 19.33, 1.817, 
1522760651, 116, 116, 128, 3.5, 12, 8, 19.53, 1.833, 
1522760652, 115, 116, 128, 3.5, 12, 8, 19.73, 1.85, 
1522760653, 115, 116, 128, 3.5, 12, 8, 19.93, 1.867, 
1522760654, 115, 116, 128, 3.5, 12, 8, 20.13, 1.883, 
1522760655, 116, 116, 128, 3.5, 12, 8, 20.33, 1.9, 
1522760656, 115, 116, 128, 3.5, 12, 8, 20.53, 1.917, 
1522760657, 116, 116, 128, 3.5, 12, 8, 20.73, 1.933, 
1522760658, 116, 116, 128, 3.5, 12, 8, 20.93, 1.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760659, 116, 116, 128, 3.5, 12, 8, 21.13, 1.967, 
1522760660, 117, 116, 128, 3.5, 12, 8, 21.33, 1.983, 
1522760661, 118, 116, 128, 3.5, 12, 8, 21.53, 2, 
1522760662, 119, 116, 128, 3.5, 12, 8, 21.73, 2.017, 
1522760663, 120, 116, 128, 3.5, 12, 8, 21.93, 2.033, 
1522760664, 121, 117, 128, 3.5, 12, 8, 22.13, 2.05, 
1522760665, 122, 117, 128, 3.5, 12, 8, 22.33, 2.067,  heartrate too low!
1522760666, 122, 117, 128, 3.5, 12, 8, 22.53, 2.083, 
1522760667, 122, 117, 128, 3.5, 12, 8, 22.73, 2.1, 
1522760668, 122, 117, 128, 3.5, 12, 8, 22.93, 2.117, 
1522760669, 121, 117, 128, 3.5, 12, 8, 23.13, 2.133, 
1522760670, 118, 117, 128, 3.5, 13, 8, 23.35, 2.15, 
1522760671, 115, 117, 128, 3.5, 13, 8, 23.57, 2.167, 
1522760672, 111, 117, 128, 3.5, 13, 8, 23.78, 2.183, 
1522760673, 110, 117, 128, 3.5, 13, 8, 24, 2.2, 
1522760674, 110, 117, 128, 3.5, 13, 8, 24.22, 2.217, 
1522760675, 112, 116, 128, 3.5, 13, 8, 24.43, 2.233, 
1522760676, 114, 116, 128, 3.5, 13, 8, 24.65, 2.25, 
1522760677, 115, 116, 128, 3.5, 13, 8, 24.87, 2.267, 
1522760678, 116, 116, 128, 3.5, 13, 8, 25.08, 2.283, 
1522760679, 117, 116, 128, 3.5, 13, 8, 25.3, 2.3, 
1522760680, 117, 116, 128, 3.5, 13, 8, 25.52, 2.317, 
1522760681, 117, 116, 128, 3.5, 13, 8, 25.73, 2.333, 
1522760682, 117, 116, 128, 3.5, 13, 8, 25.95, 2.35, 
1522760683, 117, 116, 128, 3.5, 13, 8, 26.17, 2.367, 
1522760684, 118, 116, 128, 3.5, 13, 8, 26.38, 2.383, 
1522760685, 118, 116, 128, 3.5, 13, 8, 26.6, 2.4, 
1522760686, 118, 117, 128, 3.5, 13, 8, 26.82, 2.417, 
1522760687, 118, 117, 128, 3.5, 13, 8, 27.03, 2.433, 
1522760688, 118, 117, 128, 3.5, 13, 8, 27.25, 2.45, 
1522760689, 117, 117, 128, 3.5, 13, 8, 27.47, 2.467, 
1522760690, 116, 117, 128, 3.5, 13, 8, 27.68, 2.483, 
1522760691, 116, 117, 128, 3.5, 13, 8, 27.9, 2.5, 
1522760692, 115, 117, 128, 3.5, 13, 8, 28.12, 2.517, 
1522760693, 116, 116, 128, 3.5, 13, 8, 28.33, 2.533, 
1522760694, 116, 116, 128, 3.5, 13, 8, 28.55, 2.55, 
1522760695, 116, 116, 128, 3.5, 13, 8, 28.77, 2.567, 
1522760696, 115, 116, 128, 3.5, 13, 8, 28.98, 2.583,  heartrate too low!
1522760697, 115, 116, 128, 3.5, 13, 8, 29.2, 2.6, 
1522760698, 114, 115, 128, 3.5, 13, 8, 29.42, 2.617, 
1522760699, 113, 115, 128, 3.5, 13, 8, 29.63, 2.633, 
1522760700, 112, 115, 128, 3.5, 13, 8, 29.85, 2.65, 
1522760701, 112, 115, 128, 3.5, 13, 8, 30.07, 2.667, 
1522760702, 112, 115, 128, 3.5, 14, 8, 30.3, 2.683, 
1522760703, 112, 115, 128, 3.5, 14, 8, 30.53, 2.7, 
1522760704, 112, 115, 128, 3.5, 14, 8, 30.77, 2.717, 
1522760705, 111, 115, 128, 3.5, 14, 8, 31, 2.733, 
1522760706, 111, 115, 128, 3.5, 14, 8, 31.23, 2.75, 
1522760707, 109, 115, 128, 3.5, 14, 8, 31.47, 2.767, 
1522760708, 108, 114, 128, 3.5, 14, 8, 31.7, 2.783, 
1522760709, 107, 114, 128, 3.5, 14, 8, 31.93, 2.8, 
1522760710, 108, 114, 128, 3.5, 14, 8, 32.17, 2.817, 
1522760711, 109, 113, 128, 3.5, 14, 8, 32.4, 2.833, 
1522760712, 110, 113, 128, 3.5, 14, 8, 32.63, 2.85, 
1522760713, 112, 113, 128, 3.5, 14, 8, 32.87, 2.867, 
1522760714, 112, 113, 128, 3.5, 14, 8, 33.1, 2.883, 
1522760715, 114, 113, 128, 3.5, 14, 8, 33.33, 2.9, 
1522760716, 115, 113, 128, 3.5, 14, 8, 33.57, 2.917, 
1522760717, 114, 113, 128, 3.5, 14, 8, 33.8, 2.933, 
1522760718, 113, 112, 128, 3.5, 14, 8, 34.03, 2.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760719, 113, 112, 128, 3.5, 14, 8, 34.27, 2.967, 
1522760720, 113, 112, 128, 3.5, 14, 8, 34.5, 2.983, 
1522760721, 112, 112, 128, 3.5, 14, 8, 34.73, 3, 
1522760722, 112, 112, 128, 3.5, 14, 8, 34.97, 3.017, 
1522760723, 113, 112, 128, 3.5, 14, 8, 35.2, 3.033, 
1522760724, 113, 112, 128, 3.5, 14, 8, 35.43, 3.05, 
1522760725, 114, 112, 128, 3.5, 14, 8, 35.67, 3.067, 
1522760726, 115, 112, 128, 3.5, 14, 8, 35.9, 3.083, 
1522760727, 116, 112, 128, 3.5, 14, 8, 36.13, 3.1,  heartrate too low!
1522760728, 116, 112, 128, 3.5, 14, 8, 36.37, 3.117, 
1522760729, 116, 112, 128, 3.5, 14, 8, 36.6, 3.133, 
1522760730, 115, 112, 128, 3.5, 14, 8, 36.83, 3.15, 
1522760731, 115, 112, 128, 3.5, 14, 8, 37.07, 3.167, 
1522760732, 114, 112, 128, 3.5, 14, 8, 37.3, 3.183, 
1522760733, 112, 112, 128, 3.5, 14, 8, 37.53, 3.2, 
1522760734, 111, 112, 128, 3.5, 15, 8, 37.78, 3.217, 
1522760735, 110, 112, 128, 3.5, 15, 8, 38.03, 3.233, 
1522760736, 111, 112, 128, 3.5, 15, 8, 38.28, 3.25, 
1522760737, 111, 112, 128, 3.5, 15, 8, 38.53, 3.267, 
1522760738, 112, 112, 128, 3.5, 15, 8, 38.78, 3.283, 
1522760739, 113, 112, 128, 3.5, 15, 8, 39.03, 3.3, 
1522760740, 113, 112, 128, 3.5, 15, 8, 39.28, 3.317, 
1522760741, 114, 113, 128, 3.5, 15, 8, 39.53, 3.333, 
1522760742, 114, 113, 128, 3.5, 15, 8, 39.78, 3.35, 
1522760743, 114, 113, 128, 3.5, 15, 8, 40.03, 3.367, 
1522760744, 115, 113, 128, 3.5, 15, 8, 40.28, 3.383, 
1522760745, 116, 113, 128, 3.5, 15, 8, 40.53, 3.4, 
1522760746, 117, 113, 128, 3.5, 15, 8, 40.78, 3.417, 
1522760747, 118, 113, 128, 3.5, 15, 8, 41.03, 3.433, 
1522760748, 119, 113, 128, 3.5, 15, 8, 41.28, 3.45, 
1522760749, 120, 114, 128, 3.5, 15, 8, 41.53, 3.467, 
1522760750, 120, 114, 128, 3.5, 15, 8, 41.78, 3.483, 
1522760751, 121, 114, 128, 3.5, 15, 8, 42.03, 3.5, 
1522760752, 121, 114, 128, 3.5, 15, 8, 42.28, 3.517, 
1522760753, 120, 115, 128, 3.5, 15, 8, 42.53, 3.533, 
1522760754, 119, 115, 128, 3.5, 15, 8, 42.78, 3.55, 
1522760755, 117, 115, 128, 3.5, 15, 8, 43.03, 3.567, 
1522760756, 116, 115, 128, 3.5, 15, 8, 43.28, 3.583, 
1522760757, 116, 115, 128, 3.5, 15, 8, 43.53, 3.6, 
1522760758, 116, 115, 128, 3.5, 15, 8, 43.78, 3.617,  heartrate too low!
1522760759, 118, 115, 128, 3.5, 15, 8, 44.03, 3.633, 
1522760760, 120, 115, 128, 3.5, 15, 8, 44.28, 3.65, 
1522760761, 122, 116, 128, 3.5, 15, 8, 44.53, 3.667, 
1522760762, 123, 116, 128, 3.5, 15, 8, 44.78, 3.683, 
1522760763, 124, 116, 128, 3.5, 15, 8, 45.03, 3.7, 
1522760764, 124, 117, 128, 3.5, 15, 8, 45.28, 3.717, 
1522760765, 124, 117, 128, 3.5, 16, 8, 45.55, 3.733, 
1522760766, 123, 118, 128, 3.5, 16, 8, 45.82, 3.75, 
1522760767, 122, 118, 128, 3.5, 16, 8, 46.08, 3.767, 
1522760768, 121, 118, 128, 3.5, 16, 8, 46.35, 3.783, 
1522760769, 121, 118, 128, 3.5, 16, 8, 46.62, 3.8, 
1522760770, 121, 119, 128, 3.5, 16, 8, 46.88, 3.817, 
1522760771, 122, 119, 128, 3.5, 16, 8, 47.15, 3.833, 
1522760772, 123, 119, 128, 3.5, 16, 8, 47.42, 3.85, 
1522760773, 123, 120, 128, 3.5, 16, 8, 47.68, 3.867, 
1522760774, 123, 120, 128, 3.5, 16, 8, 47.95, 3.883, 
1522760775, 123, 120, 128, 3.5, 16, 8, 48.22, 3.9, 
1522760776, 123, 120, 128, 3.5, 16, 8, 48.48, 3.917, 
1522760777, 122, 120, 128, 3.5, 16, 8, 48.75, 3.933, 
1522760778, 122, 121, 128, 3.5, 16, 8, 49.02, 3.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760779, 122, 121, 128, 3.5, 16, 8, 49.28, 3.967, 
1522760780, 122, 121, 128, 3.5, 16, 8, 49.55, 3.983, 
1522760781, 123, 121, 128, 3.5, 16, 8, 49.82, 4, 
1522760782, 123, 121, 128, 3.5, 16, 8, 50.08, 4.017, 
1522760783, 124, 121, 128, 3.5, 16, 8, 50.35, 4.033, 
1522760784, 124, 121, 128, 3.5, 16, 8, 50.62, 4.05, 
1522760785, 125, 121, 128, 3.5, 16, 8, 50.88, 4.067, 
1522760786, 125, 121, 128, 3.5, 16, 8, 51.15, 4.083, 
1522760787, 124, 122, 128, 3.5, 16, 8, 51.42, 4.1, 
1522760788, 123, 122, 128, 3.5, 16, 8, 51.68, 4.117, 
1522760789, 122, 122, 128, 3.5, 16, 8, 51.95, 4.133,  heartrate too low!
1522760790, 121, 122, 128, 3.5, 16, 8, 52.22, 4.15, 
1522760791, 120, 122, 128, 3.5, 16, 8, 52.48, 4.167, 
1522760792, 121, 122, 128, 3.5, 16, 8, 52.75, 4.183, 
1522760793, 122, 122, 128, 3.5, 16, 8, 53.02, 4.2, 
1522760794, 123, 122, 128, 3.5, 17, 8, 53.3, 4.217, 
1522760795, 125, 122, 128, 3.5, 17, 8, 53.58, 4.233, 
1522760796, 126, 122, 128, 3.5, 17, 8, 53.87, 4.25, 
1522760797, 126, 122, 128, 3.5, 17, 8, 54.15, 4.267, 
1522760798, 126, 122, 128, 3.5, 17, 8, 54.43, 4.283, 
1522760799, 126, 123, 128, 3.5, 17, 8, 54.72, 4.3, 
1522760800, 125, 123, 128, 3.5, 17, 8, 55, 4.317, 
1522760801, 125, 123, 128, 3.5, 17, 8, 55.28, 4.333, 
1522760802, 125, 123, 128, 3.5, 17, 8, 55.57, 4.35, 
1522760803, 125, 123, 128, 3.5, 17, 8, 55.85, 4.367, 
1522760804, 124, 123, 128, 3.5, 17, 8, 56.13, 4.383, 
1522760805, 124, 123, 128, 3.5, 17, 8, 56.42, 4.4, 
1522760806, 124, 123, 128, 3.5, 17, 8, 56.7, 4.417, 
1522760807, 124, 123, 128, 3.5, 17, 8, 56.98, 4.433, 
1522760808, 124, 123, 128, 3.5, 17, 8, 57.27, 4.45, 
1522760809, 126, 123, 128, 3.5, 17, 8, 57.55, 4.467, 
1522760810, 125, 123, 128, 3.5, 17, 8, 57.83, 4.483, 
1522760811, 125, 124, 128, 3.5, 17, 8, 58.12, 4.5, 
1522760812, 125, 124, 128, 3.5, 17, 8, 58.4, 4.517, 
1522760813, 124, 124, 128, 3.5, 17, 8, 58.68, 4.533, 
1522760814, 124, 124, 128, 3.5, 17, 8, 58.97, 4.55, 
1522760815, 127, 124, 128, 3.5, 17, 8, 59.25, 4.567, 
1522760816, 125, 124, 128, 3.5, 17, 8, 59.53, 4.583, 
1522760817, 126, 124, 128, 3.5, 17, 8, 59.82, 4.6, 
1522760818, 126, 124, 128, 3.5, 17, 8, 60.1, 4.617, 
1522760819, 126, 124, 128, 3.5, 17, 8, 60.38, 4.633, 
1522760820, 126, 124, 128, 3.5, 17, 8, 60.67, 4.65,  heartrate too low!
1522760821, 126, 124, 128, 3.5, 17, 8, 60.95, 4.667, 
1522760822, 126, 125, 128, 3.5, 17, 8, 61.23, 4.683, 
1522760823, 127, 125, 128, 3.5, 17, 8, 61.52, 4.7, 
1522760824, 127, 125, 128, 3.5, 18, 8, 61.82, 4.717, 
1522760825, 128, 125, 128, 3.5, 18, 8, 62.12, 4.733, 
1522760826, 129, 125, 128, 3.5, 18, 8, 62.42, 4.75, 
1522760827, 129, 125, 128, 3.5, 18, 8, 62.72, 4.767, 
1522760828, 130, 125, 128, 3.5, 18, 8, 63.02, 4.783, 
1522760829, 130, 125, 128, 3.5, 18, 8, 63.32, 4.8, 
1522760830, 131, 126, 128, 3.5, 18, 8, 63.62, 4.817, 
1522760831, 131, 126, 128, 3.5, 18, 8, 63.92, 4.833, 
1522760832, 130, 126, 128, 3.5, 18, 8, 64.22, 4.85, 
1522760833, 129, 126, 128, 3.5, 18, 8, 64.52, 4.867, 
1522760834, 128, 126, 128, 3.5, 18, 8, 64.82, 4.883, 
1522760835, 126, 126, 128, 3.5, 18, 8, 65.12, 4.9, 
1522760836, 126, 126, 128, 3.5, 18, 8, 65.42, 4.917, 
1522760837, 125, 126, 128, 3.5, 18, 8, 65.72, 4.933, 
1522760838, 126, 126, 128, 3.5, 18, 8, 66.02, 4.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760839, 127, 127, 128, 3.5, 18, 8, 66.32, 4.967, 
1522760840, 128, 127, 128, 3.5, 18, 8, 66.62, 4.983, 
1522760841, 128, 127, 128, 3.5, 18, 8, 66.92, 5, 
1522760842, 128, 127, 128, 3.5, 18, 8, 67.22, 5.017, 
1522760843, 129, 127, 128, 3.5, 18, 8, 67.52, 5.033, 
1522760844, 129, 127, 128, 3.5, 18, 8, 67.82, 5.05, 
1522760845, 129, 127, 128, 3.5, 18, 8, 68.12, 5.067, 
1522760846, 129, 127, 128, 3.5, 18, 8, 68.42, 5.083, 
1522760847, 130, 127, 128, 3.5, 18, 8, 68.72, 5.1, 
1522760848, 130, 128, 128, 3.5, 18, 8, 69.02, 5.117, 
1522760849, 130, 128, 128, 3.5, 18, 8, 69.32, 5.133, 
1522760850, 130, 128, 128, 3.5, 18, 8, 69.62, 5.15, 
1522760851, 130, 128, 128, 3.5, 18, 8, 69.92, 5.167,  heartrate perfect!
1522760852, 130, 128, 128, 3.5, 18, 8, 70.22, 5.183,  heartrate perfect!
1522760853, 130, 128, 128, 3.5, 18, 8, 70.52, 5.2,  heartrate perfect!
1522760854, 131, 128, 128, 3.5, 18, 8, 70.82, 5.217,  heartrate perfect!
1522760855, 131, 128, 128, 3.5, 18, 8, 71.12, 5.233,  heartrate perfect!
1522760856, 132, 129, 128, 3.5, 18, 8, 71.42, 5.25,  heartrate perfect!
1522760857, 132, 129, 128, 3.5, 18, 8, 71.72, 5.267,  heartrate perfect!
1522760858, 132, 129, 128, 3.5, 18, 8, 72.02, 5.283,  heartrate perfect!
1522760859, 132, 129, 128, 3.5, 18, 8, 72.32, 5.3,  heartrate perfect!
1522760860, 133, 129, 128, 3.5, 18, 8, 72.62, 5.317,  heartrate perfect!
1522760861, 133, 129, 128, 3.5, 18, 8, 72.92, 5.333,  heartrate perfect!
1522760862, 133, 129, 128, 3.5, 18, 8, 73.22, 5.35,  heartrate perfect!
1522760863, 133, 129, 128, 3.5, 18, 8, 73.52, 5.367,  heartrate perfect!
1522760864, 133, 129, 128, 3.5, 18, 8, 73.82, 5.383,  heartrate perfect!
1522760865, 133, 129, 128, 3.5, 18, 8, 74.12, 5.4,  heartrate perfect!
1522760866, 134, 130, 128, 3.5, 18, 8, 74.42, 5.417,  heartrate perfect!
1522760867, 134, 130, 128, 3.5, 18, 8, 74.72, 5.433,  heartrate perfect!
1522760868, 135, 130, 128, 3.5, 18, 8, 75.02, 5.45,  heartrate perfect!
1522760869, 135, 131, 128, 3.5, 18, 8, 75.32, 5.467,  heartrate perfect!
1522760870, 136, 131, 128, 3.5, 18, 8, 75.62, 5.483,  heartrate perfect!
1522760871, 137, 131, 128, 3.5, 18, 8, 75.92, 5.5,  heartrate perfect!
1522760872, 137, 132, 128, 3.5, 18, 8, 76.22, 5.517,  heartrate too high!
1522760873, 138, 132, 128, 3.5, 18, 8, 76.52, 5.533, 
1522760874, 138, 132, 128, 3.5, 18, 8, 76.82, 5.55, 
1522760875, 138, 132, 128, 3.5, 18, 8, 77.12, 5.567, 
1522760876, 138, 133, 128, 3.5, 18, 8, 77.42, 5.583, 
1522760877, 138, 133, 128, 3.5, 17, 8, 77.7, 5.6, 
1522760878, 138, 133, 128, 3.5, 17, 8, 77.98, 5.617, 
1522760879, 138, 134, 128, 3.5, 17, 8, 78.27, 5.633, 
1522760880, 137, 134, 128, 3.5, 17, 8, 78.55, 5.65, 
1522760881, 136, 134, 128, 3.5, 17, 8, 78.83, 5.667, 
1522760882, 136, 134, 128, 3.5, 17, 8, 79.12, 5.683, 
1522760883, 135, 134, 128, 3.5, 17, 8, 79.4, 5.7, 
1522760884, 135, 135, 128, 3.5, 17, 8, 79.68, 5.717, 
1522760885, 135, 135, 128, 3.5, 17, 8, 79.97, 5.733, 
1522760886, 135, 135, 128, 3.5, 17, 8, 80.25, 5.75, 
1522760887, 135, 135, 128, 3.5, 17, 8, 80.53, 5.767, 
1522760888, 135, 135, 128, 3.5, 17, 8, 80.82, 5.783, 
1522760889, 135, 135, 128, 3.5, 17, 8, 81.1, 5.8, 
1522760890, 135, 135, 128, 3.5, 17, 8, 81.38, 5.817, 
1522760891, 134, 135, 128, 3.5, 17, 8, 81.67, 5.833, 
1522760892, 135, 135, 128, 3.5, 17, 8, 81.95, 5.85, 
1522760893, 135, 135, 128, 3.5, 17, 8, 82.23, 5.867, 
1522760894, 136, 135, 128, 3.5, 17, 8, 82.52, 5.883, 
1522760895, 138, 136, 128, 3.5, 17, 8, 82.8, 5.9, 
1522760896, 139, 136, 128, 3.5, 17, 8, 83.08, 5.917, 
1522760897, 140, 136, 128, 3.5, 17, 8, 83.37, 5.933, 
1522760898, 140, 136, 128, 3.5, 17, 8, 83.65, 5.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760899, 141, 136, 128, 3.5, 17, 8, 83.93, 5.967, 
1522760900, 141, 136, 128, 3.5, 17, 8, 84.22, 5.983, 
1522760901, 142, 137, 128, 3.5, 17, 8, 84.5, 6, 
