#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629139, 67, 76, 128, 3.5, 15, 5, 0.25, 0, 
1523629169, 103, 77, 128, 3.5, 15, 5, 0.5, 0, 
1523629169, 103, 77, 128, 3.5, 15, 5, 0.75, 0,  heartrate too low!
1523629170, 104, 78, 128, 3.5, 15, 5, 1, 0.01667, 
1523629171, 105, 79, 128, 3.5, 15, 5, 1.25, 0.03333, 
1523629172, 105, 81, 128, 3.5, 15, 5, 1.5, 0.05, 
1523629173, 106, 82, 128, 3.5, 15, 5, 1.75, 0.06667, 
1523629174, 106, 83, 128, 3.5, 15, 5, 2, 0.08333, 
1523629175, 106, 84, 128, 3.5, 15, 5, 2.25, 0.1, 
1523629176, 107, 86, 128, 3.5, 9, 8, 2.4, 0.1167, 
1523629177, 106, 87, 128, 3.5, 9, 8, 2.55, 0.1333, 
1523629178, 106, 88, 128, 3.5, 9, 8, 2.7, 0.15, 
1523629179, 107, 90, 128, 3.5, 9, 8, 2.85, 0.1667, 
1523629180, 107, 91, 128, 3.5, 9, 8, 3, 0.1833, 
1523629181, 107, 92, 128, 3.5, 9, 8, 3.15, 0.2, 
1523629182, 106, 93, 128, 3.5, 9, 8, 3.3, 0.2167, 
1523629183, 106, 95, 128, 3.5, 9, 8, 3.45, 0.2333, 
1523629184, 105, 96, 128, 3.5, 9, 8, 3.6, 0.25, 
1523629185, 103, 97, 128, 3.5, 9, 8, 3.75, 0.2667, 
1523629186, 102, 98, 128, 3.5, 9, 8, 3.9, 0.2833, 
1523629187, 101, 99, 128, 3.5, 9, 8, 4.05, 0.3, 
1523629188, 100, 99, 128, 3.5, 9, 8, 4.2, 0.3167, 
1523629189, 100, 100, 128, 3.5, 9, 8, 4.35, 0.3333, 
1523629190, 99, 101, 128, 3.5, 9, 8, 4.5, 0.35, 
1523629191, 100, 102, 128, 3.5, 9, 8, 4.65, 0.3667, 
1523629192, 101, 102, 128, 3.5, 9, 8, 4.8, 0.3833, 
1523629193, 103, 102, 128, 3.5, 9, 8, 4.95, 0.4, 
1523629194, 105, 103, 128, 3.5, 9, 8, 5.1, 0.4167, 
1523629195, 107, 103, 128, 3.5, 9, 8, 5.25, 0.4333, 
1523629196, 109, 104, 128, 3.5, 9, 8, 5.4, 0.45, 
1523629197, 109, 104, 128, 3.5, 9, 8, 5.55, 0.4667, 
1523629198, 109, 104, 128, 3.5, 9, 8, 5.7, 0.4833, 
1523629199, 111, 104, 128, 3.5, 9, 8, 5.85, 0.5, 
1523629200, 111, 105, 128, 3.5, 9, 8, 6, 0.5167,  heartrate too low!
1523629201, 111, 105, 128, 3.5, 9, 8, 6.15, 0.5333, 
1523629202, 111, 105, 128, 3.5, 9, 8, 6.3, 0.55, 
1523629203, 111, 105, 128, 3.5, 9, 8, 6.45, 0.5667, 
1523629204, 111, 105, 128, 3.5, 9, 8, 6.6, 0.5833, 
1523629205, 111, 106, 128, 3.5, 9, 8, 6.75, 0.6, 
1523629206, 112, 106, 128, 3.5, 9, 8, 6.9, 0.6167, 
1523629207, 112, 106, 128, 3.5, 9, 8, 7.05, 0.6333, 
1523629208, 113, 106, 128, 3.5, 10, 8, 7.217, 0.65, 
1523629209, 114, 106, 128, 3.5, 10, 8, 7.383, 0.6667, 
1523629210, 114, 107, 128, 3.5, 10, 8, 7.55, 0.6833, 
1523629211, 114, 107, 128, 3.5, 10, 8, 7.717, 0.7, 
1523629212, 113, 107, 128, 3.5, 10, 8, 7.883, 0.7167, 
1523629213, 112, 107, 128, 3.5, 10, 8, 8.05, 0.7333, 
1523629214, 112, 108, 128, 3.5, 10, 8, 8.217, 0.75, 
1523629215, 112, 108, 128, 3.5, 10, 8, 8.383, 0.7667, 
1523629216, 112, 108, 128, 3.5, 10, 8, 8.55, 0.7833, 
1523629217, 112, 109, 128, 3.5, 10, 8, 8.717, 0.8, 
1523629218, 112, 109, 128, 3.5, 10, 8, 8.883, 0.8167, 
1523629219, 112, 109, 128, 3.5, 10, 8, 9.05, 0.8333, 
1523629220, 113, 110, 128, 3.5, 10, 8, 9.217, 0.85, 
1523629221, 114, 110, 128, 3.5, 10, 8, 9.383, 0.8667, 
1523629222, 116, 111, 128, 3.5, 10, 8, 9.55, 0.8833, 
1523629223, 117, 111, 128, 3.5, 10, 8, 9.717, 0.9, 
1523629224, 118, 112, 128, 3.5, 10, 8, 9.883, 0.9167, 
1523629225, 119, 112, 128, 3.5, 10, 8, 10.05, 0.9333, 
1523629226, 119, 112, 128, 3.5, 10, 8, 10.22, 0.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629227, 120, 113, 128, 3.5, 10, 8, 10.38, 0.9667, 
1523629228, 120, 113, 128, 3.5, 10, 8, 10.55, 0.9833, 
1523629229, 119, 113, 128, 3.5, 10, 8, 10.72, 1, 
1523629230, 119, 114, 128, 3.5, 10, 8, 10.88, 1.017, 
1523629231, 120, 114, 128, 3.5, 10, 8, 11.05, 1.033,  heartrate too low!
1523629232, 120, 114, 128, 3.5, 10, 8, 11.22, 1.05, 
1523629233, 119, 115, 128, 3.5, 10, 8, 11.38, 1.067, 
1523629234, 120, 115, 128, 3.5, 10, 8, 11.55, 1.083, 
1523629235, 120, 115, 128, 3.5, 11, 8, 11.73, 1.1, 
1523629236, 120, 115, 128, 3.5, 11, 8, 11.92, 1.117, 
1523629237, 119, 115, 128, 3.5, 11, 8, 12.1, 1.133, 
1523629238, 117, 116, 128, 3.5, 11, 8, 12.28, 1.15, 
1523629239, 115, 116, 128, 3.5, 11, 8, 12.47, 1.167, 
1523629240, 113, 116, 128, 3.5, 11, 8, 12.65, 1.183, 
1523629241, 110, 115, 128, 3.5, 11, 8, 12.83, 1.2, 
1523629242, 109, 115, 128, 3.5, 11, 8, 13.02, 1.217, 
1523629243, 108, 115, 128, 3.5, 11, 8, 13.2, 1.233, 
1523629244, 108, 115, 128, 3.5, 11, 8, 13.38, 1.25, 
1523629245, 109, 115, 128, 3.5, 11, 8, 13.57, 1.267, 
1523629246, 110, 115, 128, 3.5, 11, 8, 13.75, 1.283, 
1523629247, 111, 115, 128, 3.5, 11, 8, 13.93, 1.3, 
1523629248, 112, 115, 128, 3.5, 11, 8, 14.12, 1.317, 
1523629249, 113, 115, 128, 3.5, 11, 8, 14.3, 1.333, 
1523629250, 114, 115, 128, 3.5, 11, 8, 14.48, 1.35, 
1523629251, 113, 115, 128, 3.5, 11, 8, 14.67, 1.367, 
1523629252, 113, 115, 128, 3.5, 11, 8, 14.85, 1.383, 
1523629253, 113, 115, 128, 3.5, 11, 8, 15.03, 1.4, 
1523629254, 113, 115, 128, 3.5, 11, 8, 15.22, 1.417, 
1523629255, 115, 115, 128, 3.5, 11, 8, 15.4, 1.433, 
1523629256, 116, 114, 128, 3.5, 11, 8, 15.58, 1.45, 
1523629257, 116, 114, 128, 3.5, 11, 8, 15.77, 1.467, 
1523629258, 117, 114, 128, 3.5, 11, 8, 15.95, 1.483, 
1523629259, 118, 114, 128, 3.5, 11, 8, 16.13, 1.5, 
1523629260, 119, 114, 128, 3.5, 11, 8, 16.32, 1.517, 
1523629261, 120, 114, 128, 3.5, 11, 8, 16.5, 1.533, 
1523629262, 120, 114, 128, 3.5, 11, 8, 16.68, 1.55,  heartrate too low!
1523629263, 121, 114, 128, 3.5, 11, 8, 16.87, 1.567, 
